id,Section,Intervention,Concentration,Duration,Effect,Date_of_initiation,Trial_name,Reference,Disease_targeted,Trial_status,Phase,NCT_number,Trial_type,Number_of_participants,Key_result,Primary_outcome,Country,Patient_age,Weblinks
11,"GLP1 RA",semaglutide,"1mg sc injection, once weekly","48 months",,2019-01-02,"GLP1R in Parkinson's Disease (GIPD)",NCT03659682,"Parkinson's Disease",ongoing,"Phase II ",NCT03659682,"single center, double-blind, placebo-controlled study.",120,N/A,"Motor Function",Norway,"Adults and Older Adults 40 - 75",https://clinicaltrials.gov/ct2/show/NCT03659682
12,"GLP1 RA","exenatide extended release","2mg  subcutaneous once weekly","18 months plus open label extension",,2019-05-07,"Effect of Exenatide on disease progression in early Parkinson’s Disease","mentioned in PMID: 32250322","Parkinson's Disease",ongoing,"Phase II ","EudraCT ID: 2019-000732-26","A double-blind placebo-controlled trial followed by and open-label extension",60,N/A,"To identify the biological mechanisms that mediate Exenatide-effect in the brain, and to measure true treatment-effect of Exenatide that is independent of the concurrent, symptomatic, dopaminergic treatment. To evaluate the effect on motor-symptom progression. (open-label extension).",Sweden,"Adults and Older Adults 25 - 80",https://www.clinicaltrialsregister.eu/ctr-search/trial/2019-000732-26/SE
13,"GLP1 RA","exenatide extended release","2mg  subcutaneous once weekly","18 months",,2020-01-21,"Exenatide Treatment in Parkinson's Disease","mentioned in PMID: 33205384","Parkinson's Disease",ongoing,"Phase II ",NCT04305002,"Randomized, Double-blinded, Placebo-controlled",60,N/A,"FDG-PET network analysis [ Time Frame: 21 months ]",Sweden,"Adults and Older Adults 25 - 80",https://clinicaltrials.gov/ct2/show/NCT04305002
14,"GLP1 RA","exenatide (NLY01 pegylated form)","2.5 - 5mg subcutaneous injection, once weekly","36 weeks",,2020-02-27,"Multicenter, Randomized, Double-blind, Placebo-controlled Study to Evaluate the Efficacy, Safety, and Tolerability of 36 Weeks of Treatment With NLY01 in Early-stage Parkinson’s disease","PMID: 29892066","Parkinson's Disease",ongoing,"Phase II ",NCT04154072,"Multicenter, Randomized, Double-blind, Placebo-controlled Study",255,N/A,"Change in Unified Parkinson's Disease Rating Scale in combined score of Parts II and III from baseline to 36 weeks","US & Canada","Adults and Older Adults 30 - 80",https://clinicaltrials.gov/ct2/show/NCT04154072
15,"GLP1 RA","exenatide sustained release (PT320)","2mg subcutaneously once a week","48 weeks",,2020-03-19,"SR-Exenatide (PT320) to Evaluate Efficacy and Safety in Patients With Early Parkinson’s Disease",NCT04269642,"Parkinson's Disease",ongoing,"Phase II ",NCT04269642,"placebo-controlled RCT",99,N/A,"Change of MDS-UPDRS (Movement Disorder Society -Unified Parkinson's Disease Rating Scale ) part 3 score from baseline at 48 weeks.",Korea,"Adults and Older Adults 40 - 75",https://clinicaltrials.gov/ct2/show/NCT04269642
16,"GLP1 RA","oral semaglutide","Oral semaglutide once-daily, dose gradually increased to 14 mg","173 weeks",,2021-03-02,"A Randomised Double-blind Placebo-controlled Clinical Trial Investigating the Effect and Safety of Oral Semaglutide in Subjects With Early Alzheimer´s Disease (EVOKE)",NCT04777396,"Alzheimers disease",ongoing,"Phase III",NCT04777396,"Randomised Double-blind Placebo-controlled Clinical Trial",1840,N/A,"Change in the Clinical Dementia Rating",Multinational,"Older Adults 55-85",https://clinicaltrials.gov/ct2/show/NCT04777396
17,"GLP1 RA","oral semaglutide","Oral semaglutide once-daily, dose gradually increased to 14 mg","173 weeks",,2021-03-02,"A Research Study Investigating Semaglutide in People With Early Alzheimer's Disease (EVOKE Plus)",NCT04777409,"Alzheimers disease",ongoing,"Phase III",NCT04777409,"Randomised Double-blind Placebo-controlled Clinical Trial",1840,N/A,"Change in the Clinical Dementia Rating",Multinational,"Older Adult 55 - 85",https://clinicaltrials.gov/ct2/show/NCT04777409
18,"GLP1 RA",dulaglutide,"1.5 mg Dulaglutide subcutaneous injection once per week","median of 5.4 years",,2021-03-29,"Researching cardiovascular Events with a Weekly INcretin in Diabetes (REWIND)","PMID: 31189511, PMID: 33239067","CVD in T2DM patients",completed,"Phase III",NCT01394952,"randomised, double-blind, placebo-controlled trial",9901,"Dulaglutide could be considered for the management of glycaemic control in middle-aged and older people with type 2 diabetes with either previous cardiovascular disease or cardiovascular risk factors. Second trial: weekly subcutaneous dulaglutide reduced total cardiovascular or fatal event burden in people with type 2 diabetes at moderate cardiovascular risk.","first occurrence of the composite endpoint of non-fatal myocardial infarction, non-fatal stroke, or death from cardiovascular causes, and total cardiovascular or fatal event burden",Multinational,"Older Adult >50",https://clinicaltrials.gov/ct2/show/NCT01394952
19,"GLP1 RA",dulaglutide,"1.5 mg Dulaglutide subcutaneous injection once per week",,,2021-03-29,"Researching cardiovascular Events with a Weekly INcretin in Diabetes (REWIND)","PMID: 32562683, PMID: 35446415","Cognitive impairment in T2DM",completed,"Phase III",NCT01394952,"randomised, double-blind, placebo-controlled trial",9901,"Long-term treatment with dulaglutide might reduce cognitive impairment in people with type 2 diabetes. Those with cognition defects predicted by substantive cognitive impairment (SCI) score were more likely to have adverse cardiovascular outcome.","first occurrence of a follow-up score on MoCA or DSST that was 1·5 SDs or more below the baseline mean score in the participant's country.",Multinational,"Older Adult >50",https://clinicaltrials.gov/ct2/show/NCT01394952
20,"GLP1 RA","exenatide extended release","2mg  subcutaneous once weekly","96 weeks",,2022-02-20,"Exenatide Once Weekly Over 2 Years as a Potential Disease Modifying Treatment for Parkinson’s Disease (Exenatide-PD3)","PMID: 32250322, PMID: 34049922","Parkinson's Disease",ongoing,"Phase III",NCT04232969,"randomised, double blind, placebo controlled",194,N/A,"Comparison of MDS-UPDRS part 3 motor sub-score in the practically defined OFF medication state at 96 weeks between participants according to treatment allocation",UK,"Adults and Older Adults 25 - 80",https://clinicaltrials.gov/ct2/show/NCT04232969
21,"GLP1 RA","semaglutide + weight loss intervention","0.25mg up to 1mg, subcutaneous with pen injector","16 weeks",,2022-03-31,"Semaglutide Use in Elderly Obese Patients",NCT05302596,"Aging, Obesity",ongoing,"Phase IV",NCT05302596,"prospective, open label, randomized and controlled pilot study",16,N/A,"change in body weight and composition",US,"Older Adults >65",https://clinicaltrials.gov/ct2/show/NCT05302596
22,"GLP1 RA","semaglutide + lifestyle interventions","0.25mg once a week for 4 weeks followed by 0.5mg once weekly for 4 weeks, 1.0mg once a week for 12 weeks.","20 weeks",,2023-04-01,"Effect of GLP1 Receptor Agonists on Physical Function, Body Composition, and Markers of Aging in Older Adults",NCT05786521,"Aging, T2DM, prediabetes, obesity",ongoing,"Phase IV",NCT05786521,"open-label, randomised",20,N/A,"6 minute walking distance in metres",US,"Older adults 65-90",https://ClinicalTrials.gov/show/NCT05786521
23,"GLP1/GIP RA",tirzepatide,"5, 10, 15mg subcutaneous once per week","108 weeks",,2018-11-20,SURPASS,"PMID: 35210595","CVD in T2DM patients",completed,"Phase III","NCT03131687, NCT03954834, NCT03987919, NCT03882970, NCT03730662, NCT04039503, NCT03861052","pre-specified meta-analysis of an open-label randomised interventional",2002,"Tirzepatide did not increase the risk of major cardiovascular events in participants with T2D versus controls.","time to first occurrence of confirmed four-component major adverse cardiovascular events (MACE-4; cardiovascular death, myocardial infarction, stroke and hospitalized unstable angina)",Multinational,Adults,"DOI: 10.1038/s41591-022-01707-4"
24,"GLP1/GIP RA",tirzepatide,"escalated doses subcutaneously up to a maximum tolerated dose.","up to 5 years",,2022-10-11,"A Study of Tirzepatide (LY3298176) on the Reduction on Morbidity and Mortality in Adults With Obesity (SURMOUNT-MMO)",NCT05556512,Obesity,ongoing,"Phase III",NCT05556512,"Randomized, Double-blind, Placebo-Controlled Study",15000,N/A,"Morbidity and mortality: Time to First Occurrence of Any Component Event of Composite (All-Cause Death, Nonfatal Myocardial Infarction (MI), Nonfatal Stroke, Coronary Revascularization, or Heart Failure Events)",Multinational,"Adults and Older Adults >40",https://clinicaltrials.gov/ct2/show/NCT05556512
25,"GLP1/GIP RA",tirzepatide,"15mg Prefilled pen for weekly subcutaneous injection over 52 weeks","52 weeks",,2023-02-01,"Effect of Tirzepatide on Progression of Coronary Atherosclerosis Using MDCT (T-PLAQUE)",NCT05708859,"Atherosclerosis in T2DM patients",ongoing,"Phase IV",NCT05708859,"multi-center, randomized, double-blind, placebo-controlled",120,N/A,"reduction of total non-calcified coronary plaque volume",US,"Adults and Older Adults 40 - 80",https://clinicaltrials.gov/ct2/show/NCT05708859
26,"GLP1 RA/ SGLT2i","GLP-1 RA, SGLT2i",any,"median 13 months",,2014-03-01,"Cardiovascular Outcomes of Type 2 Diabetic Patients Treated With SGLT-2 Inhibitors Versus GLP-1 Receptor Agonists in Real-life. An Observational Study Using Clinical-administrative Data","PMID: 32591373","CVD in T2DM patients",completed,"FDA approved, on market",NCT04184947,"retrospective, observational",330193,"SGLT2i may be more effective than GLP-1RA in improving cardiovascular outcomes of T2D.","three-point major adverse cardiovascular events (3P-MACE)",Italy,"Adults 18-90",https://clinicaltrials.gov/ct2/show/NCT04184947
27,SGLT2i,"any SGLT-2 inhibitors",any,"at least 6 months",,2011-01-01,"The association between sodium-glucose cotransporter 2 inhibitors and incident dementia: A nationwide population-based longitudinal cohort study","PMID: 35549730",Dementia,completed,"FDA approved, on market",none,"retrospective, population-based cohort study",206494,"Patients with type 2 DM who were prescribed SGLT2 inhibitors were associated with a lower risk of incident dementia","incident dementia diagnosis",Taiwan,Adults,https://clinicaltrials.gov/ct2/show/NCT01144338
28,SGLT2i,dapagliflozin,"10 mg or 5 mg tablets given once daily, per oral use.","median 18.2 months",,2017-02-08,"Dapagliflozin in Patients with Heart Failure and Reduced Ejection Fraction (DAPA-HF)","PMID: 36027570","CVD in non-diabetics with heart failure",completed,"Phase III",NCT03036124,"randomised double-blind placebo-controlled trial",4744,"Among patients with heart failure and a reduced ejection fraction, the risk of worsening heart failure or death from cardiovascular causes was lower among those who received dapagliflozin than among those who received placebo, regardless of the presence or absence of diabetes","Subjects Included in the Composite Endpoint of CV Death, Hospitalization Due to Heart Failure or Urgent Visit Due to Heart Failure",Multinational,"Adults and Older Adults >18",https://clinicaltrials.gov/ct2/show/NCT03036124
29,Metformin,metformin,any,"10.7 years",,1977-01-01,"UK Prospective Diabetes Study (UKPDS) Group","PMID: 9742977","T2DM and complications",completed,"Phase IV",none,"randomised controlled trial",1704,,"aggregates of any diabetes-related clinical endpoint, diabetes-related death, and all-cause mortality.",UK,Adults,
30,Metformin,metformin,any,"10 years",,1998-01-01,"10-year follow-up of intensive glucose control in type 2 diabetes","PMID: 18784090","microvascular complications, macrovascular complications",completed,"Phase IV","UKPDS 80; Current Controlled Trials number, ISRCTN75451837","follow up observational, open label to randomised controlled trial",5102,"a continued reduction in microvascular risk and emergent risk reductions for myocardial infarction and death from any cause were observed during 10 years of post-trial follow-up","seven prespecified aggregate clinical outcomes",UK,Adults,
31,Metformin,metformin,any,"6 years",,2008-01-01,"Sydney Memory and Ageing Study","PMID: 32967921","mild cognitive impairment",completed,,none,"prospective observational study",1037,"Older people with diabetes receiving metformin have slower cognitive decline and lower dementia risk.",,Australia,"Older Adults 70 - 90",https://diabetesjournals.org/care/article/43/11/2691/35857/Metformin-Use-Is-Associated-With-Slowed-Cognitive
32,Metformin,metformin,"1700 mg daily","6 weeks",,2015-05-04,"MILES (metformin in Longevity Study)","NCT02432287, PMID: 29383869",Aging,completed,"Phase IV",NCT02432287,"Randomized, Crossover Assignment, double blind",16,"6 weeks of metformin can improve age-associated metabolic derangements in glucose intolerant older adults. While metformin had tissue-specific effects on gene expression in muscle and adipose, it is predicted to target common upstream transcriptional regulators related to pathways implicated in aging","Increase in Number of Expressed Genes in Muscle and Adipose Tissue Using RNA Sequencing (RNA-Seq)",US,"Older Adults >60",
33,Metformin,metformin,"metformin titrated to 1000mg twice daily","2 years",,2016-04-01,"Metformin for Preventing Frailty in High-risk Older Adults",NCT02570672,Frailty,ongoing,"Phase II",NCT02570672,"randomised double-blind placebo-controlled trial",125,N/A,"Frailty composite measure",US,"Older adults 65-90",https://clinicaltrials.gov/ct2/show/NCT02570672
34,Metformin,metformin,"1 gram of metformin two times a day","2 weeks",,2019-08-01,"Role of Metformin on Muscle Health of Older Adults","PMID: 35405248","Muscle Atrophy",ongoing,"Phase I",NCT03107884,"randomised blinded placebo-controlled trial",64,"acute exposure to metformin does not impact mitochondrial respiration in aged, glucose-tolerant muscle, but rather, influences mitochondrial-free radical and SC dynamics","Muscle size and Insulin sensitivity",US,"Older Adults >60",https://clinicaltrials.gov/ct2/show/NCT03107884
35,Metformin,metformin,"extended release up to 2000mg","24 months",,2019-09-23,"Metformin in Alzheimer's Dementia Prevention (MAP)",,"mild cognitive impairment",ongoing,"Phase III",NCT04098666,"randomized controlled trial",370,N/A,"Free and Cued Selective Reminding Test",US,"Older adults 55-90",https://clinicaltrials.gov/ct2/show/NCT04098666
36,Metformin,metformin,"targeted dose of 1500 mg/day","12 weeks",,2020-07-29,"Antecedent Metabolic Health and Metformin Aging Study (ANTHEM)","PMID: 34865016",Aging,ongoing,"Phase III",NCT04264897,"randomised double-blind placebo-controlled trial",148,N/A,"Mean change in insulin sensitivity measure, Mean change in mitochondrial function",US,"Adults and Older Adults 40 - 75",https://clinicaltrials.gov/ct2/show/NCT04264897
37,Metformin,"metformin, statins, insulin ",,"6 years",,0000-00-00,"TAME study (Trial and Bio)","PMID: 30906924",Aging,ongoing,,,,0,,,US,"Older adults 65-79",https://www.afar.org/tame-trial
38,Senolytics,Dasatinib+Quercetin,"500mg Quercetin and 50mg Dasatinib oral capsules on Monday, Tuesday, Wednesday (3 days in a row) per month for the duration of 6 months.","16 weeks",,2020-12-16,"The Safety and Effectivness of Quercetin and Dasatinib on the Epigenetic Aging Rates in Healthy Individuals",,Aging,"Active, Not recruiting",II,NCT04946383,"open label, non-randomized clinical study",25,,"Epigenetic age",US,,https://clinicaltrials.gov/ct2/show/NCT04946383?intr=Dasatinib&draw=2&rank=6
39,Senolytics,Dasatinib+Quercetin,"00mg of Dasatinib and 1,250mg of Quercetin for 2 consecutive days, every two weeks","12 weeks",,2022-05-20,"Senolytics To Alleviate Mobility Issues and Neurological Impairment in Aging",,"Alzheimers disease",Recruiting,"I & II",NCT05422885,"Open-label, interventional, Single Group Assignment",0,,"Neurovascular coupling, Executive function, Gait speed",US,,https://clinicaltrials.gov/ct2/show/NCT05422885?intr=Dasatinib&draw=3&rank=109
40,Senolytics,Dasatinib+Quercetin,"Dasatinib (D; 100 mg for two days) plus Quercetin (Q; 1000 mg total daily for three consecutive days taken orally on an intermittent schedule (starting every 28 days) with no-therapy periods in between dosing regimens, repeated every 28 days","20 Weeks",,2020-06-09,"Targeting Cellular Senescence With Senolytics to Improve Skeletal Health in Older Humans: A Phase 2, Single-Center, 20-week, Open-Label, Randomized Controlled Trial.",,"Healthy (Senescence)","Active, Not recruiting",II,NCT04313634,"Open-Label, Randomized Controlled Trial",120,,"Percent Changes in C-terminal telopeptide of type I collagen, Percent Changes in amino-terminal propeptide of type I collagen",US,,https://clinicaltrials.gov/ct2/show/NCT04313634?intr=Dasatinib&draw=4&rank=234
41,Senolytics,Fisetin,"Fisetin (F; ~20 mg/kg/day for three consecutive days) taken orally on an intermittent schedule (starting every 28 days) with no-therapy periods in between dosing regimens, repeated every 28 days","20 Weeks",,2020-06-09,"Targeting Cellular Senescence With Senolytics to Improve Skeletal Health in Older Humans: A Phase 2, Single-Center, 20-week, Open-Label, Randomized Controlled Trial.",,"Healthy (Senescence)","Active, Not recruiting",II,NCT04313634,"Open-Label, Randomized Controlled Trial",120,,"Percent Changes in C-terminal telopeptide of type I collagen, Percent Changes in amino-terminal propeptide of type I collagen",US,,https://clinicaltrials.gov/ct2/show/NCT04313634?intr=Dasatinib&draw=4&rank=234
42,Senolytics,Dasatinib+Quercetin,"Dasatinib (100 mg/day) plus Quercetin (500 mg twice daily) on days 1, 2, 3, 30, 31, 32 taken orally under observation of the study nurse.","150 days",,2022-06-06,"SEN-SURVIVORS: An Open-Label Intervention Trial to Reduce Senescence and Improve Frailty in Adult Survivors of Childhood Cancer",,Frailty,Recruiting,II,NCT04733534,"open-label, quadraple-blinded, interventional",0,,"Change in walking speed baseline, 30 days, 60 days, and 150 days; Senescent cell abundance in blood (p16INK4A) baseline, 7 days, 30 days, 60 days, and 150 days;",US,,https://clinicaltrials.gov/ct2/show/NCT04733534?intr=Dasatinib&draw=4&rank=238
43,Senolytics,Fisetin,"Fisetin (20mg/kg/day) on days 1, 2, 30 and 31 taken orally under observation of the study nurse. Fisetin will be dispensed based on weight of 20 mg/kg/day on the four separate days.","150 days",,2022-06-06,"SEN-SURVIVORS: An Open-Label Intervention Trial to Reduce Senescence and Improve Frailty in Adult Survivors of Childhood Cancer",,Frailty,Recruiting,II,NCT04733534,"open-label, quadraple-blinded, interventional",0,,"Change in walking speed baseline, 30 days, 60 days, and 150 days; Senescent cell abundance in blood (p16INK4A) baseline, 7 days, 30 days, 60 days, and 150 days;",US,,https://clinicaltrials.gov/ct2/show/NCT04733534?intr=Dasatinib&draw=4&rank=238
44,Senolytics,Dasatinib+Quercetin,"Intermittent D+Q administered for 2 days on/14 days off for 12 weeks (6 cycles)","12 weeks",,2020-02-14,"Pilot Study to Investigate the Safety and Feasibility of Senolytic Therapy to Modulate Progression of Alzheimer's Disease (SToMP-AD)",https://pubmed.ncbi.nlm.nih.gov/35098970/,"Alzheimers disease",Completed,"I & II",NCT04063124,"open-label, interventional, pilot study",5,,"Brain Penetrance of Dasatinib (D), Brain Penetrance of Quercetin (Q)",US,,https://clinicaltrials.gov/ct2/show/NCT04063124?intr=Dasatinib&draw=4&rank=262
45,Senolytics,Dasatinib+Quercetin,"D+Q will be administered once daily (1st dose of each cycle will be given, supervised, at the clinic visit; the 2nd dose will be taken at home) for 2 consecutive days followed by a 13-day (+/- 2 day) no-drug period","12 Weeks",,2021-12-22,"Phase II Clinical Trial to Evaluate the Safety and Feasibility of Senolytic Therapy in Alzheimer's Disease",https://pubmed.ncbi.nlm.nih.gov/34687726/,"Alzheimers disease",Recruiting,II,NCT04685590,"Double-blinded, randomized, parallel assignment, placebo-controlled, interventional",48,,"Serious Adverse Events (SAEs) and Adverse Events (AEs) in treatment group as compared to placebo group",US,,https://clinicaltrials.gov/ct2/show/NCT04685590?intr=Dasatinib&draw=4&rank=271
46,Senolytics,Dasatinib+Quercetin,"Dasatinib 100 mg capsule daily for 2 consecutive days administered orally every 15 days (2 days on drug, 13 days off), Quercetin Four 250 capsules once daily (total daily dosage 1000 mg) administered orally for 2 consecutive days every 15 days","11 Weeks",,2022-07-06,"ALSENLITE: An Open-Label Pilot Study of Senolytics for Alzheimer's Disease",,"Alzheimers disease, mild cognitive impairment","Enrolling by invitation","I & II",NCT04785300,open-label,20,,"Safety and Tolerability of 11 week of intermittent D+Q treatment",US,,https://clinicaltrials.gov/ct2/show/NCT04785300
47,Senolytics,Dasatinib+Quercetin,"Dasatinib - take one 100 mg tablet by mouth once daily for 3 consecutive days. Quercetin - take four 250 mg capsules daily (total 1000 mg daily) for 3 consecutive days.","12 Months","Decreases in p16INK4A-and p21CIP1-expressing cells;  Adipose tissue macrophages, which are attracted, anchored, and activated by senescent cells, and crown-like structures were decreased; Skin epidermal p16INK4A+ and p21CIP1+ cells were reduced, as were circulating SASP factors, including IL-1α, IL-6, and MMPs-9 and −12.",2016-07-28,"Senescence, Frailty, and Mesenchymal Stem Cell Functionality in Chronic Kidney Disease: Effect of Senolytic Agents",https://pubmed.ncbi.nlm.nih.gov/31542391/,"Chronic Kidney Disease","Enrolling by invitation",II,NCT02848131,"open-label,randomized,parallel assignment,interventional",30,,"Change in proportion of senescent cells (representing the total senescent cell burden) present baseline & 14 days",US,,https://clinicaltrials.gov/ct2/show/NCT02848131
48,Senolytics,Dasatinib+Quercetin,"Dasatinib (100 mg/d) + Quercetin (1250 mg/d) intermittent (3 doses administered over 3 consecutive days in 3 consecutive weeks) oral administration","4 weeks","Physical function evaluated as 6-min walk distance, 4-m gait speed, and chair-stands time was significantly and clinically-meaningfully improved; Pulmonary function, clinical chemistries, frailty index (FI-LAB), and reported health were unchanged; DQ effects on circulating SASP factors were inconclusive; senolytics may alleviate physical dysfunction in IPF",2016-12-16,"Targeted Removal of Pro-Inflammatory Cells: An Open Label Human Pilot Study in Idiopathic Pulmonary Fibrosis",https://pubmed.ncbi.nlm.nih.gov/30616998/,"idiopathic pulmonary fibrosis",Completed,I,NCT02874989,"Open-label, single-blinded, randomized, parallel intervention, interventional",26,,"Percentage of pro-inflammatory expressing cells, Percentage of pro-inflammatory expressing cells, Blood Pressure, Weight, Heart rate, CBC, Lipid panel, HbA1C, CMP, plasma hsCRP, Plasma IL-6, plasma IL-6R, Plasma PASP biomarkers, p16INK4a biomarker",US,,https://clinicaltrials.gov/ct2/show/NCT02874989
49,Senolytics,Fisetin,"20mg/kg/day, orally for 2 consecutive days","7 days",,2018-11-15,"AFFIRM-LITE: A Phase 2 Randomized, Placebo-Controlled Study of Alleviation by Fisetin of Frailty, Inflammation, and Related Measures in Older Adults",,Frailty,Recruiting,II,NCT03675724,"Double-blinded, placebo-controlled, randomized, parallel assignment, interventional",40,,"Decrease in blood inflammation markers",US,,https://clinicaltrials.gov/ct2/show/NCT03675724?intr=Fisetin&draw=2&rank=5
